Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
RALEIGH GENERAL HOSPITAL,PERFLUTREN LIPID 1ML,636,,Q9957,757
RALEIGH GENERAL HOSPITAL,INJECT ANESTHTIC ILI,450,64425,,1806.75
RALEIGH GENERAL HOSPITAL,OBS CARE INITIAL HOU,762,,G0378,0
RALEIGH GENERAL HOSPITAL,LEVETIR 10MG(50) J,636,,J1953,13.75
RALEIGH GENERAL HOSPITAL,SOLIFENACIN SUCC 10MG,637,,,51.75
RALEIGH GENERAL HOSPITAL,CLINIMIX 4.25/10 TPN,259,,,106
RALEIGH GENERAL HOSPITAL,AZITHROMYCIN 500MG,637,,,21.75
RALEIGH GENERAL HOSPITAL,BUPRENOR/NAL 6-10MG,250,,J0574,32
RALEIGH GENERAL HOSPITAL,DAPTOMYCIN 1MG (500),636,,J0878,74.5
RALEIGH GENERAL HOSPITAL,PHENYLEPH 40MG/250NS,250,,,96
RALEIGH GENERAL HOSPITAL,OBS CARE HOURLY,762,,G0378,0
RALEIGH GENERAL HOSPITAL,CLSD TX DIS RAD-UL D,450,25675,,833.75
RALEIGH GENERAL HOSPITAL,BURN LG W/O ANES,450,16030,,1217.25
RALEIGH GENERAL HOSPITAL,FB REMOVAL EYELID,450,67938,,1370.75
RALEIGH GENERAL HOSPITAL,DEB SUBQ TIS 20CM,360,11045,,0
RALEIGH GENERAL HOSPITAL,RE/ENDOV TIB/PER ATH&STN,481,37235,37235,0
RALEIGH GENERAL HOSPITAL,DEB SKIN FX SITE,360,11010,,0
RALEIGH GENERAL HOSPITAL,I&D PILOND CYST CMPX,360,10081,,0
RALEIGH GENERAL HOSPITAL,I&D PO WND INF COMPX,360,10180,,0
RALEIGH GENERAL HOSPITAL,INTRAVASC DOPPLER EA ADD,481,93572,93572,7405.5
RALEIGH GENERAL HOSPITAL,DRN HEMATOMA FLUID,361,10140,,0
RALEIGH GENERAL HOSPITAL,DEB BN 20CM,361,11044,,0
RALEIGH GENERAL HOSPITAL,EXC B9LS T/A/L1.1-2C,361,11402,,0
RALEIGH GENERAL HOSPITAL,EXC B9LS H/F/N.6-1CM,361,11421,,0
RALEIGH GENERAL HOSPITAL,EXC B9LS F/MM .6-1CM,361,11441,,0
RALEIGH GENERAL HOSPITAL,EXC MALES TAL 3.1-4C,361,11604,,0
RALEIGH GENERAL HOSPITAL,EXC MALES F/MM1.1-2C,361,11642,,0
RALEIGH GENERAL HOSPITAL,REM NAIL PLATE,361,11730,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,361,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,361,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,L8600,0
RALEIGH GENERAL HOSPITAL,PUNCTURE DRN LESION,360,10160,,0
RALEIGH GENERAL HOSPITAL,DEB SKN/TIS/MUS/BN,450,11012,,8923.75
RALEIGH GENERAL HOSPITAL,REM NAIL BED,360,11750,,0
RALEIGH GENERAL HOSPITAL,DEB NAIL 6>,361,11721,,0
RALEIGH GENERAL HOSPITAL,SPINAL FLUID TAP DIA,360,62270,,1479
RALEIGH GENERAL HOSPITAL,ACETAM 10MG(10)\100M,636,,J0131,128.25
RALEIGH GENERAL HOSPITAL,DEB INF SKIN <10%,361,11000,,0
RALEIGH GENERAL HOSPITAL,SILVER SD 1% 25GM CR,637,,,0
RALEIGH GENERAL HOSPITAL,DRN HEMATOMA FLUID,360,10140,,0
RALEIGH GENERAL HOSPITAL,PUNCTURE DRN LESION,360,10160,,0
RALEIGH GENERAL HOSPITAL,CYANOKIT 5GM J,250,,,2060.75
RALEIGH GENERAL HOSPITAL,FNA W/O IMG 1ST LES,361,10021,,0
RALEIGH GENERAL HOSPITAL,FORESKIN MANIPULATIO,450,54450,,900
RALEIGH GENERAL HOSPITAL,DEB MUS/FAS 20CM AO,360,11046,,0
RALEIGH GENERAL HOSPITAL,TRMT NOSE FRACTURE,450,21315,,4316.5
RALEIGH GENERAL HOSPITAL,IV NACL 0.9 100ML AD,250,,,0
RALEIGH GENERAL HOSPITAL,REM/REPL PMKR DUAL,481,33228,,32614.5
RALEIGH GENERAL HOSPITAL,REM/REPL ICD MULT,481,33264,,104012.5
RALEIGH GENERAL HOSPITAL,REM FB SUBC COMPLX,361,10121,,0
RALEIGH GENERAL HOSPITAL,EXC MALES H/F/N1.1-2,361,11622,,0
RALEIGH GENERAL HOSPITAL,REP TIS EXP PRM IMP,361,11970,,0
RALEIGH GENERAL HOSPITAL,REM FB SUBC COMPLX,360,10121,,0
RALEIGH GENERAL HOSPITAL,MIDAZOLAM 100MG\100N,250,,,100.75
RALEIGH GENERAL HOSPITAL,DO NOT USE,361,,,0
RALEIGH GENERAL HOSPITAL,ROPIVAC 1MG(400) J,636,,J2795,267.5
RALEIGH GENERAL HOSPITAL,EXC PILONDL CYST CPX,361,11772,,0
RALEIGH GENERAL HOSPITAL,MIDAZOL 1MG(10) J,636,,J2250,6
RALEIGH GENERAL HOSPITAL,DO NOT USE,762,,,0
RALEIGH GENERAL HOSPITAL,CLSD TX PATEL DIS WO,450,27560,,833.75
RALEIGH GENERAL HOSPITAL,DO NOT USE,270,,,0
RALEIGH GENERAL HOSPITAL,PROLONGED SVC ADD 30,510,99417,99417,0
RALEIGH GENERAL HOSPITAL,I&D ABSCESS SIMP,510,10060,,0
RALEIGH GENERAL HOSPITAL,EVAC SUBGL HEMAT,510,11740,,0
RALEIGH GENERAL HOSPITAL,EXC FOLD TOE NAIL,510,11765,,0
RALEIGH GENERAL HOSPITAL,REM SKN TAG <=15 LES,510,11200,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,270,,,0
RALEIGH GENERAL HOSPITAL,ASP PLEURA WO IMAGE,450,32554,,2529.75
RALEIGH GENERAL HOSPITAL,TRANSCA THER ART/VEN,481,37213,37213,667.5
RALEIGH GENERAL HOSPITAL,PERC TRANS PLC STENT,481,92928,,44422.75
RALEIGH GENERAL HOSPITAL,PERC TRANS OCCUL ADD,481,92944,,27378.5
RALEIGH GENERAL HOSPITAL,EP EVAL TRANSEP CATH,481,93656,93656,79026.25
RALEIGH GENERAL HOSPITAL,PEMETREXED 10MG(10)J NOS,636,,J9305,350
RALEIGH GENERAL HOSPITAL,SMPD1 GENE ANALYSIS,310,81330,81330,215.75
RALEIGH GENERAL HOSPITAL,BLM GENE ANALYSIS,310,81209,81209,215.75
RALEIGH GENERAL HOSPITAL,FNA W/O IMG 1ST LES,450,10021,,1217.25
RALEIGH GENERAL HOSPITAL,SERPINA1 GENE ANALYSIS,301,81332,81332,395.25
RALEIGH GENERAL HOSPITAL,XR UPP GI W IMG,320,74240,74240,0
RALEIGH GENERAL HOSPITAL,TX CONTR DFCT 1CC<,361,11950,,0
RALEIGH GENERAL HOSPITAL,I&D ABSCESS RECTUM,450,45005,,8697.75
RALEIGH GENERAL HOSPITAL,NICARDIP .1MG/ML 200,636,,J2404,0
RALEIGH GENERAL HOSPITAL,DXA BONE DENSITY AP,320,77081,77081,0
RALEIGH GENERAL HOSPITAL,PHENYLEPH.1MG\5MLJ,250,,,0
RALEIGH GENERAL HOSPITAL,K-WIRE G05,278,,C1713,0
RALEIGH GENERAL HOSPITAL,K-WIRE G09,278,,C1713,0
RALEIGH GENERAL HOSPITAL,PIN GUIDE G29,272,,,4404.5
RALEIGH GENERAL HOSPITAL,IMP PHALANGES G13,278,,C1776,13102.5
RALEIGH GENERAL HOSPITAL,CAR SEAT/BED TEST 60,460,94780,94780,160.75
RALEIGH GENERAL HOSPITAL,REDUCTION (TOE),450,28660,,905.75
RALEIGH GENERAL HOSPITAL,EUCERIN 60GM CR,637,,,21.75
RALEIGH GENERAL HOSPITAL,COIL EMBOLIZAT G04,278,,,0
RALEIGH GENERAL HOSPITAL,APIXABAN 2.5MG T,637,,,23.75
RALEIGH GENERAL HOSPITAL,NICARDIP.25/2.5ML SY,636,,J2404,0
RALEIGH GENERAL HOSPITAL,NTG 100MCG\ML 250ML,636,,J2305,0
RALEIGH GENERAL HOSPITAL,APIXABAN 5MG T,637,,,23.75
RALEIGH GENERAL HOSPITAL,NA CITRATE 4% 3ML SYR,250,,,0
RALEIGH GENERAL HOSPITAL,I&D PO WND INF COMPX,360,10180,,0
RALEIGH GENERAL HOSPITAL,TBO FILGRSTM 1MCG(480),636,,J1447,1384.75
RALEIGH GENERAL HOSPITAL,GUIDE CATH FLUID DRN,320,10030,,0
RALEIGH GENERAL HOSPITAL,GUIDE CATH FLUID DRN,481,10030,,0
RALEIGH GENERAL HOSPITAL,CATH HEM/PER LTN G39,278,,C1750,0
RALEIGH GENERAL HOSPITAL,VANCO500MG(4)\500NS,636,,J3370,202.25
RALEIGH GENERAL HOSPITAL,INTR/SH  NONLAS G14,278,,C1894,0
RALEIGH GENERAL HOSPITAL,INTR/SH  NONLAS G18,278,,C1894,0
RALEIGH GENERAL HOSPITAL,LOPERAMIDE 1MG 7.5 OL,637,,,5
RALEIGH GENERAL HOSPITAL,XR HIP 1 VW RT,320,73501,73501,0
RALEIGH GENERAL HOSPITAL,I&D ABSCESS SIMP,360,10060,,0
RALEIGH GENERAL HOSPITAL,FNA W/O IMG 1ST LES,360,10021,,0
RALEIGH GENERAL HOSPITAL,XR HIP 1 VW RT,320,73501,73501,0
RALEIGH GENERAL HOSPITAL,DESTR LUMB FACET INJ,360,64635,,0
RALEIGH GENERAL HOSPITAL,PROCTOPEXY,450,45541,,7037.25
RALEIGH GENERAL HOSPITAL,EXC B9LS F/MM .6-1CM,450,11441,,0
RALEIGH GENERAL HOSPITAL,EXC B9LS H/F/N2.1-3C,360,11423,,0
RALEIGH GENERAL HOSPITAL,STENT BILIARY G14,278,,C2625,0
RALEIGH GENERAL HOSPITAL,VANCO 500MG (1.5) PB,636,,J3370,70.5
RALEIGH GENERAL HOSPITAL,CT LD LUNG CA SCREEN,352,71271,71271,1259.5
RALEIGH GENERAL HOSPITAL,PEMBROLIZUMAB 1MG INJ,636,,J9271,145.75
RALEIGH GENERAL HOSPITAL,HYDROCORT 1%% 30GM OI,637,,,11.5
RALEIGH GENERAL HOSPITAL,PHENYLEPH 20MCG(5000,636,,J2371,0
RALEIGH GENERAL HOSPITAL,EXPIRED CODE,361,11372,,0
RALEIGH GENERAL HOSPITAL,DAPAGLIFLOZIN 10MG T,637,,,78.5
RALEIGH GENERAL HOSPITAL,CLINIMIX 5/20 2L,259,,,225.25
RALEIGH GENERAL HOSPITAL,CHLORHEXID TOWEL,250,,,21.75
RALEIGH GENERAL HOSPITAL,XR SP THOR/LUM >2V,320,72080,72080,0
RALEIGH GENERAL HOSPITAL,XR HIP 1 VW RT,320,73501,73501,0
RALEIGH GENERAL HOSPITAL,XR HIP 2/3 VW RT,320,73502,73502,0
RALEIGH GENERAL HOSPITAL,XR FEMUR 2> VW RT,320,73552,73552,0
RALEIGH GENERAL HOSPITAL,XR HIP 4> VW RT,320,73503,73503,0
RALEIGH GENERAL HOSPITAL,XR FEMUR 1 VW LT,320,73551,73551,0
RALEIGH GENERAL HOSPITAL,XR FEMUR 1 VW RT,320,73551,73551,0
RALEIGH GENERAL HOSPITAL,XR FEMUR 2> VW RT,320,73552,73552,0
RALEIGH GENERAL HOSPITAL,XR HIP 4> VW RT,320,73503,73503,0
RALEIGH GENERAL HOSPITAL,XR HIP 4> VW RT,320,73503,73503,0
RALEIGH GENERAL HOSPITAL,XR HIP 1 VW LT,320,73501,73501,0
RALEIGH GENERAL HOSPITAL,XR HIP 4> VW LT,320,73503,73503,0
RALEIGH GENERAL HOSPITAL,XR HIP 3/4 VW BIL,320,73522,73522,0
RALEIGH GENERAL HOSPITAL,XR FEMUR 1 VW LT,320,73551,73551,0
RALEIGH GENERAL HOSPITAL,CALC GLIC 1GM/NS 50,636,,J0610,61.25
RALEIGH GENERAL HOSPITAL,CHEMILUMINSCNT ASSAY,301,82397,82397,494.5
RALEIGH GENERAL HOSPITAL,BRCA1&2 SEQFULL DPDL,300,81162,81162,388.25
RALEIGH GENERAL HOSPITAL,CLINIMIX 4.25/10 2L,259,,,208.5
RALEIGH GENERAL HOSPITAL,REPAIR LIP,450,40650,,1842.25
RALEIGH GENERAL HOSPITAL,TREAT FIBULA FRACTUR,450,27781,,5056
RALEIGH GENERAL HOSPITAL,XR HIP 2/3 VW RT,320,73502,73502,0
RALEIGH GENERAL HOSPITAL,AZTREONAM 2GM/NS100,636,,J0457,0
RALEIGH GENERAL HOSPITAL,DRAINAGE OF SCROTUM,450,54700,,5369.5
RALEIGH GENERAL HOSPITAL,DO NOT USE,270,,C2623,0
RALEIGH GENERAL HOSPITAL,I&D ABSCESS COMPLX,510,10061,,0
RALEIGH GENERAL HOSPITAL,DEB INF SKIN <10%,510,11000,,0
RALEIGH GENERAL HOSPITAL,TRIM SKIN LES 2-4,510,11056,,0
RALEIGH GENERAL HOSPITAL,SHV LES T/A/L .5CM/<,510,11300,,0
RALEIGH GENERAL HOSPITAL,SHVLES S/N/H/F.6-1CM,510,11306,,0
RALEIGH GENERAL HOSPITAL,SHV LES FACE >2CM,510,11313,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,270,,A4606,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,270,,,0
RALEIGH GENERAL HOSPITAL,EXC B9LS T/A/L .6-1C,510,11401,,0
RALEIGH GENERAL HOSPITAL,EXC B9LS H/F/N .5CM<,510,11420,,0
RALEIGH GENERAL HOSPITAL,EXC B9LS F/MM .5/<CM,510,11440,,0
RALEIGH GENERAL HOSPITAL,EXC MALES T/A/L.5<CM,510,11600,,0
RALEIGH GENERAL HOSPITAL,EXC MALES TAL 3.1-4C,510,11604,,0
RALEIGH GENERAL HOSPITAL,EXC MALES H/F/N2.1-3,510,11623,,0
RALEIGH GENERAL HOSPITAL,EXC MALES F/MM3.1-4C,510,11644,,0
RALEIGH GENERAL HOSPITAL,REM NAIL BED,510,11750,,0
RALEIGH GENERAL HOSPITAL,SREP F/E/N/L/MM 2.6,510,12013,,0
RALEIGH GENERAL HOSPITAL,BX TONGUE ANTERIOR,510,41100,,0
RALEIGH GENERAL HOSPITAL,DIL FEM URETHRA INIT,510,53660,,0
RALEIGH GENERAL HOSPITAL,BX CERV W/SCOPE LEEP,510,57460,,0
RALEIGH GENERAL HOSPITAL,US RETROPERITO LTD,402,76775,76775,0
RALEIGH GENERAL HOSPITAL,CPK TOTAL,301,82550,82550,0
RALEIGH GENERAL HOSPITAL,GLUCOSE BLD- MONIT D,300,82962,82962,0
RALEIGH GENERAL HOSPITAL,URIC ACID BLOOD,301,84550,84550,0
RALEIGH GENERAL HOSPITAL,AB HELICOBACTER PYLO,302,86677,86677,0
RALEIGH GENERAL HOSPITAL,12 LEAD EKG INT&REP,985,93010,93010,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,274,,L1832,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,274,,L4386,0
RALEIGH GENERAL HOSPITAL,SHV LES T/A/L .5CM/<,983,11300,,0
RALEIGH GENERAL HOSPITAL,PERFLUTREN 1ML(3),636,,Q9957,2270.75
RALEIGH GENERAL HOSPITAL,LAY CLOS N\H\F 7.6-12CM,450,12044,,1182.75
RALEIGH GENERAL HOSPITAL,MOD SED SAME QHP<5Y,370,99151,99151,1506.75
RALEIGH GENERAL HOSPITAL,TESTOSTRN BIOVAILBLE,301,84410,84410,198.25
RALEIGH GENERAL HOSPITAL,INTRO CATH DIAL BALL,481,36903,,48003.25
RALEIGH GENERAL HOSPITAL,MOD SED OTH QHP<5YRS,370,99155,,1565
RALEIGH GENERAL HOSPITAL,ARGATROBAN 1MG WASTE NOS,636,,J0083,6.5
RALEIGH GENERAL HOSPITAL,DAPTOMYCIN 1MG J WASTE,636,,J0878,0.25
RALEIGH GENERAL HOSPITAL,OMALIZUMAB 5MG WASTE,636,,J2357,119.75
RALEIGH GENERAL HOSPITAL,MEDIHONEY GEL,636,,,95.5
RALEIGH GENERAL HOSPITAL,DOCETAXEL 1MG WASTE,636,,J9171,0
RALEIGH GENERAL HOSPITAL,PA-D MCCRACKEN,975,,,7.75
RALEIGH GENERAL HOSPITAL,BRENTUXIMAB 1MG AU,636,,J9042,449.25
RALEIGH GENERAL HOSPITAL,ARGATROBAN 1MG NOS,636,,J0083,6.5
RALEIGH GENERAL HOSPITAL,CMT TEST RECORD 1,120,,,
RALEIGH GENERAL HOSPITAL,PUNCTURE DRN LESION,360,10160,,0
RALEIGH GENERAL HOSPITAL,EXC MALES T/A/L2.1-3,450,11603,,0
RALEIGH GENERAL HOSPITAL,DBRD SKIN FX/DISLoc,450,11010,,2332.25
RALEIGH GENERAL HOSPITAL,TX HUMERUS FX,450,23600,,867
RALEIGH GENERAL HOSPITAL,CLSD TX LOW LEG,450,27830,,867
RALEIGH GENERAL HOSPITAL,REM TUNN CVC WO PORT,450,36589,,1602.5
RALEIGH GENERAL HOSPITAL,DO NOT USE,270,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,960,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,960,,,0
RALEIGH GENERAL HOSPITAL,PURAPLY 8X16,272,,Q4196,23002.75
RALEIGH GENERAL HOSPITAL,DO NOT USE,270,,,0
RALEIGH GENERAL HOSPITAL,EXC B9LS H/F/N .5CM<,360,11420,,0
RALEIGH GENERAL HOSPITAL,EXC B9LS H/F/N >4CM,360,11426,,0
RALEIGH GENERAL HOSPITAL,EXC B9LS F/MM3.1-4CM,360,11444,,0
RALEIGH GENERAL HOSPITAL,EXC SW GD LES IN S/I,360,11462,,0
RALEIGH GENERAL HOSPITAL,EXC FOLD TOE NAIL,360,11765,,0
RALEIGH GENERAL HOSPITAL,EXC B9LS T/A/L >4CM,510,11406,,0
RALEIGH GENERAL HOSPITAL,EXC B9LS H/F/N3.1-4C,510,11424,,0
RALEIGH GENERAL HOSPITAL,EXC B9LS F/MM2.1-3CM,510,11443,,0
RALEIGH GENERAL HOSPITAL,EXC SW GD LES AX CPX,510,11451,,0
RALEIGH GENERAL HOSPITAL,REPAIR NAIL BED,510,11760,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,274,,L1810,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,270,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C1768,0
RALEIGH GENERAL HOSPITAL,COAG TIME ACTIVATED,305,85347,85347,0
RALEIGH GENERAL HOSPITAL,BARIUM 98% OL,250,,,0
RALEIGH GENERAL HOSPITAL,ESLICARBAZEPINE T,259,,,102
RALEIGH GENERAL HOSPITAL,DO NOT USE,274,,L1830,0
RALEIGH GENERAL HOSPITAL,SERUM PRETX DLTN/ALQ,300,86976,86976,0
RALEIGH GENERAL HOSPITAL,AG ID CHARGE-ARC,309,86902,86902,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C1757,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C1781,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C1893,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,481,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,270,,,0
RALEIGH GENERAL HOSPITAL,LARYNGOSCOPY IND DX,360,31505,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,,0
RALEIGH GENERAL HOSPITAL,EXC MALES F/MM .5CM<,510,11640,,0
RALEIGH GENERAL HOSPITAL,PTEN GENE FULL SEQ,301,81321,81321,388.25
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C1729,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C1733,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C1769,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C2630,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C1731,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,270,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,270,,A6260,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,274,,L0625,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,274,,L3702,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,274,,L3807,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,274,,L1810,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,274,,L3927,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,274,,L3919,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,274,,L1846,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,274,,L3809,0
RALEIGH GENERAL HOSPITAL,BARIUM OL,250,,,0
RALEIGH GENERAL HOSPITAL,DENTURE CLEANSER,637,,,0
RALEIGH GENERAL HOSPITAL,EXC B9LS F/MM1.1-2CM,510,11442,,0
RALEIGH GENERAL HOSPITAL,EXC MALES T/A/L2.1-3,510,11603,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,,0
RALEIGH GENERAL HOSPITAL,EVAC SUBGL HEMAT,981,11740,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,274,,L3806,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,274,,L3763,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,274,,L3808,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,270,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,270,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,,0
RALEIGH GENERAL HOSPITAL,PREVENT COUNSEL INDI,510,99404,99404,0
RALEIGH GENERAL HOSPITAL,RMVL & RPLCMT DFB GN,360,33264,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C1750,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C1758,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C1788,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C1877,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C2628,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,271,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,,0
RALEIGH GENERAL HOSPITAL,HCG QUAL,301,84703,84703,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C1729,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C1876,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,,0
RALEIGH GENERAL HOSPITAL,CMT TEST RECORD 3,120,96416,96416,16.75
RALEIGH GENERAL HOSPITAL,CMT TEST RECORD 8,440,,G9159,14
RALEIGH GENERAL HOSPITAL,CLOSURE DEVICE C1760,278,,C1760,0
RALEIGH GENERAL HOSPITAL,IMP GEN NEURO C1767,278,,C1767,0
RALEIGH GENERAL HOSPITAL,IMP IOL C1780,276,,C1780,0
RALEIGH GENERAL HOSPITAL,IMP PM SGL C1786,275,,C1786,28302.5
RALEIGH GENERAL HOSPITAL,ST CT/COV C1874,278,,C1874,0
RALEIGH GENERAL HOSPITAL,IMP DIAL CATH C1881,278,,C1881,0
RALEIGH GENERAL HOSPITAL,LED NEURST KIT C1897,278,,C1897,0
RALEIGH GENERAL HOSPITAL,BRCHY SDS IODINE 125,278,,C2639,0
RALEIGH GENERAL HOSPITAL,IMP IOL V2788,276,,V2788,0
RALEIGH GENERAL HOSPITAL,SKIN BIODFENCE Q4138,278,,Q4138,0
RALEIGH GENERAL HOSPITAL,SKIN GRAFTJACK Q4107,278,,Q4107,0
RALEIGH GENERAL HOSPITAL,CEMENT BONE,278,,,0
RALEIGH GENERAL HOSPITAL,CATH IMP VAS AC PORT,278,,A4300,0
RALEIGH GENERAL HOSPITAL,IMP TESTICULAR,278,,L8699,0
RALEIGH GENERAL HOSPITAL,SYNTH IMP URIN 1 ML,278,,L8606,0
RALEIGH GENERAL HOSPITAL,FIXATION,,,,
RALEIGH GENERAL HOSPITAL,ALLOGRAFT,278,,L8699,0
RALEIGH GENERAL HOSPITAL,INFUSE KIT,278,,L8699,0
RALEIGH GENERAL HOSPITAL,KYPHON,278,,,0
RALEIGH GENERAL HOSPITAL,SYRING EMBOZENE,278,,C1757,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C1713,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C1713,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C1713,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C1713,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C1776,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C1776,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,A4333,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,A4648,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,A7521,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,275,,C1722,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C1730,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C1752,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C1760,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C1767,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C1772,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,275,,C1785,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C1789,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C1875,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,275,,C1882,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C1894,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C1898,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C2618,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C2627,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,C9364,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,274,,L3670,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,L8641,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,L8699,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,278,,V2790,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,,0
RALEIGH GENERAL HOSPITAL,DO NOT USE,272,,,0
